0	00:42:42.713	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	00:42:42.713	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	00:42:42.713	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 00:42:42
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  -514  -1044536046  2019.04.17 18:22:28
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  0  1168231105  2019.04.12 07:32:49
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  0  824633721  2019.04.12 11:31:07
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDJPY 1  1620764858   0.01  0  0  0  0  0  515396076  2019.04.12 13:46:04
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  AUDNZD 1  1620871205   0.01  0  0  0  0  0  -1011550698  2019.04.17 09:29:28
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  GBPNZD 1  1620778777   0.01  0  0  0  0  0  1717986918  2019.04.12 22:20:59
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDCHF 1  1620849144   0.01  0  0  0  0  257  -1099511628  2019.04.16 18:35:16
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  USDCHF 1  1620891181   0.01  0  0  0  0  514  -1173728663  2019.04.17 17:37:25
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  USDJPY 1  1620749111   0.01  0  0  0  0  257  -1271310320  2019.04.12 07:33:24
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  EURNZD 1  1620896429   0.01  0  0  0  0  1024  -1700119854  2019.04.17 20:05:35
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  EURCHF 1  1620898577   0.01  0  0  0  0  0  1308418837  2019.04.17 21:57:20
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	00:42:43.494	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:53:58.743	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:53:58.743	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 00:53:58
0	00:53:58.743	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	00:53:58.743	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	00:53:58.743	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 00:53:59
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  -514  -1044536046  2019.04.17 18:22:28
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  -128  1168231105  2019.04.12 07:32:49
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  -257  824633721  2019.04.12 11:31:07
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDJPY 1  1620764858   0.01  0  0  0  0  -257  515396076  2019.04.12 13:46:04
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  AUDNZD 1  1620871205   0.01  0  0  0  0  0  -1011550698  2019.04.17 09:29:28
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  GBPNZD 1  1620778777   0.01  0  0  0  0  0  1717986918  2019.04.12 22:20:59
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDCHF 1  1620849144   0.01  0  0  0  0  257  -1099511628  2019.04.16 18:35:16
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  USDCHF 1  1620891181   0.01  0  0  0  0  514  -1173728663  2019.04.17 17:37:25
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  USDJPY 1  1620749111   0.01  0  0  0  0  257  -1271310320  2019.04.12 07:33:24
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  EURNZD 1  1620896429   0.01  0  0  0  0  1024  -1700119854  2019.04.17 20:05:35
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  EURCHF 1  1620898577   0.01  0  0  0  0  0  1308418837  2019.04.17 21:57:20
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	00:53:59.509	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	01:06:04.257	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	01:06:04.257	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 01:06:03
0	01:06:04.257	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	01:06:04.257	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	01:06:04.257	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	01:06:04.366	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	01:06:04.366	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 01:06:03
0	01:06:04.366	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	01:06:04.366	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  -512  -19241453  2019.04.17 17:31:09
0	01:06:04.366	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  EURJPY 1  1907745331   0.01  0  125.65  0  0  4095  1030792151  2019.04.16 00:00:07
0	01:06:04.366	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	01:06:04.366	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [3]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	01:06:04.366	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	01:07:52.228	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	01:07:52.228	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 01:07:51
0	01:07:52.228	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	01:07:52.228	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	01:07:52.228	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	01:07:52.259	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	01:07:52.259	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 01:07:51
0	01:07:52.259	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	01:07:52.259	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	01:07:52.259	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  EURJPY 1  1907745331   0.01  0  125.65  0  0  0  1030792151  2019.04.16 00:00:07
0	01:07:52.259	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	01:07:52.259	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [3]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	01:07:52.259	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	02:03:12.400	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	02:03:12.400	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 02:03:11
0	02:03:12.400	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	02:03:12.400	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  -512  -19241453  2019.04.17 17:31:09
0	02:03:12.400	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	02:03:13.275	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	02:03:13.275	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 02:03:12
0	02:03:13.275	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	02:03:13.275	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	02:03:13.275	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  EURJPY 1  1907745331   0.01  0  125.65  0  0  4095  1030792151  2019.04.16 00:00:07
0	02:03:13.275	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	02:03:13.275	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [3]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	02:03:13.275	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	02:07:27.556	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:26 Try to open position : from master ticket :1620900453
0	02:07:27.556	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=0(0) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:27.556	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:27.963	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:27.963	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:27.963	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:26 Try to open position : from master ticket :1620900453
0	02:07:27.963	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:27.963	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:28.463	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:28.463	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:28.463	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:27 Try to open position : from master ticket :1620900453
0	02:07:28.463	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:28.463	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:28.869	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:28.869	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:28.869	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:27 Try to open position : from master ticket :1620900453
0	02:07:28.869	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:28.869	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:29.275	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:29.275	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:29.275	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:27 Try to open position : from master ticket :1620900453
0	02:07:29.275	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:29.275	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: ===================================
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:27
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: [0]  EURUSD 0  1620900453   0.03  0  0  1  0  -8191  218527936  2019.04.18 02:07:26
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: [1]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: ===================================
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:27 Try to open position : from master ticket :1620900453
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=0(0) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:29.681	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:30.088	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:30.088	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:30.088	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:27 Try to open position : from master ticket :1620900453
0	02:07:30.088	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:30.088	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:30.494	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:30.494	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:30.494	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:29 Try to open position : from master ticket :1620900453
0	02:07:30.494	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:30.494	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:30.947	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:30.947	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:30.947	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:29 Try to open position : from master ticket :1620900453
0	02:07:30.947	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:30.947	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:31.353	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:31.353	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:31.353	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:30 Try to open position : from master ticket :1620900453
0	02:07:31.353	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:31.353	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:31.760	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
0	02:07:31.760	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Error 136 Desc off quotes
0	02:07:31.775	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 2019.04.18 02:07:30 Try to open position : from master ticket :1620900453
0	02:07:31.775	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: 1620900453 Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=0(0) sl=0(0) tp=0(0) mn=23 sootnowenie=1
0	02:07:31.775	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: MinLot=0.01 StepLot=0.01
0	02:07:32.166	EXP _ COPYLOT_Client_market 50 20190318 GBPUSD,H1: Ask=1.12988 Bid=1.12975 sy=EURUSD ll=0.03 op=0 pp=1.12988(1.12988) sl=0(0) tp=0(0) mn=23
