150
Time;Time Zone;Currency;Event;Importance;Actual;Forecast;Previous
Tue Mar 11;07:00;GMT;eur;EUR German Exports s.a. (MoM);Low;2.2%;1.5%;-0.9%
Tue Mar 11;07:00;GMT;eur;EUR German Imports s.a. (MoM);Low;4.1%;1.4%;-1.4%
Tue Mar 11;07:00;GMT;eur;EUR German Labor Costs SA (QoQ);Low;0.9%;;0.2%
Tue Mar 11;07:00;GMT;eur;EUR German Trade Balance (euros);Medium;15.0B;15.0B;13.9B
Tue Mar 11;07:00;GMT;eur;EUR German Current Account (euros);Low;16.2B;15.3B;21.1B
Tue Mar 11;08:15;GMT;chf;CHF Industrial Production (YoY);Medium;0.4%;1.0%;0.5%
Tue Mar 11;09:00;GMT;eur;EUR Italian Gross Domestic Product s.a. and w.d.a. (QoQ);Low;0.1%;0.1%;0.1%
Tue Mar 11;09:00;GMT;eur;EUR Italian Gross Domestic Product s.a. and w.d.a. (YoY);Medium;-0.9%;-0.8%;-0.8%
Tue Mar 11;09:30;GMT;gbp;GBP Industrial Production (MoM);Low;0.1%;0.2%;0.5%
Tue Mar 11;09:30;GMT;gbp;GBP Industrial Production (YoY);Medium;2.9%;3.0%;1.9%
Tue Mar 11;09:30;GMT;gbp;GBP Manufacturing Production (MoM);Low;0.4%;0.3%;0.4%
Tue Mar 11;09:30;GMT;gbp;GBP Manufacturing Production (YoY);Medium;3.3%;3.3%;1.4%
Tue Mar 11;11:30;GMT;usd;USD NFIB Small Business Optimism;Low;91.4;93.8;94.1
Tue Mar 11;14:00;GMT;usd;USD Wholesale Trade Sales (MoM);Low;-1.9%;0.2%;0.1%
Tue Mar 11;14:00;GMT;usd;USD JOLTs Job Openings;Low;3974;4015;3914
Tue Mar 11;14:00;GMT;usd;USD Wholesale Inventories (MoM);Low;0.6%;0.4%;0.4%
Tue Mar 11;15:00;GMT;gbp;GBP NIESR Gross Domestic Product Estimate;Medium;0.8%;;0.7%
Tue Mar 11;20:30;GMT;usd;USD API Weekly Statistical Bulletin;Low;;;
Tue Mar 11;23:30;GMT;AUD;AUD Westpac Consumer Conf Index;Low;;;100.2
Tue Mar 11;23:30;GMT;AUD;AUD Westpac Consumer Confidence;Medium;;;-3.0%
Tue Mar 11;23:50;GMT;JPY;JPY Tertiary Industry Index (MoM);Medium;;0.6%;-0.4%
Tue Mar 11;23:50;GMT;JPY;JPY Domestic Corporate Goods Price Index (MoM);Low;;0.2%;0.1%
Tue Mar 11;23:50;GMT;JPY;JPY Domestic Corporate Goods Price Index (YoY);Low;;2.1%;2.4%
Tue Mar 11;23:50;GMT;JPY;JPY BSI Large All Industry (QoQ);Medium;;;8.3
Tue Mar 11;23:50;GMT;JPY;JPY BSI Large Manufacturing (QoQ);Medium;;;9.7
Wed Mar 12;00:30;GMT;AUD;AUD Home Loans;Medium;;0.5%;-1.9%
Wed Mar 12;00:30;GMT;AUD;AUD Investment Lending;Low;;;2.9%
Wed Mar 12;00:30;GMT;AUD;AUD Value of Loans (MoM);Medium;;;-1.5%
Wed Mar 12;05:00;GMT;JPY;JPY Consumer Confidence Index;Medium;;40;40.5
Wed Mar 12;10:00;GMT;EUR;EUR Euro-Zone Industrial Production w.d.a. (YoY);Medium;;1.9%;0.5%
Wed Mar 12;10:00;GMT;EUR;EUR Euro-Zone Industrial Production s.a. (MoM);Low;;0.5%;-0.7%
Wed Mar 12;11:00;GMT;USD;USD MBA Mortgage Applications;Medium;;;9.4%
Wed Mar 12;13:00;GMT;CAD;CAD Teranet/National Bank HP Index;Low;;;159.93
Wed Mar 12;13:00;GMT;CAD;CAD Teranet/National Bank HPI (MoM);Low;;0.2%;0.4%
Wed Mar 12;13:00;GMT;CAD;CAD Teranet/National Bank HPI (YoY);Low;;4.9%;4.5%
Wed Mar 12;14:30;GMT;usd;USD DOE U.S. Crude Oil Inventories;Low;;1850K;1429K
Wed Mar 12;14:30;GMT;usd;USD DOE U.S. Gasoline Inventories;Low;;-2000K;-1604K
Wed Mar 12;14:30;GMT;USD;USD DOE Cushing OK Crude Inventory;Low;;;-2660K
Wed Mar 12;14:30;GMT;usd;USD DOE U.S. Distillate Inventory;Low;;-450K;1414K
Wed Mar 12;18:00;GMT;usd;USD USD Monthly Budget Statement;Medium;;-195.0B;-$203.5B
Wed Mar 12;20:00;GMT;NZD;NZD Reserve Bank of New Zealand Rate Decision;High;;2.75%;2.50%
Wed Mar 12;21:45;GMT;NZD;NZD Food Prices (MoM);Low;;;1.2%
Wed Mar 12;23:50;GMT;JPY;JPY Machine Orders (MoM);Low;;7.1%;-15.7%
Wed Mar 12;23:50;GMT;JPY;JPY Machine Orders (YoY);Medium;;18.9%;6.7%
Wed Mar 12;23:50;GMT;jpy;JPY Japan Buying Foreign Stocks (Yen);Medium;;;¥5.4B
Wed Mar 12;23:50;GMT;jpy;JPY Japan Buying Foreign Bonds (Yen);Medium;;;¥759.0B
Wed Mar 12;23:50;GMT;jpy;JPY Foreign Buying Japan Stocks (Yen);Low;;;-¥4.1B
Wed Mar 12;23:50;GMT;jpy;JPY Foreign Buying Japan Bonds (Yen);Low;;;-¥320.6B
Thu Mar 13;00:00;GMT;AUD;AUD Consumer Inflation Expectation;Medium;;;2.3%
Thu Mar 13;00:01;GMT;GBP;GBP RICS House Price Balance;Low;;52%;53%
Thu Mar 13;00:30;GMT;AUD;AUD Employment Change;High;;15.0K;-3.7K
Thu Mar 13;00:30;GMT;AUD;AUD Unemployment Rate;High;;6.0%;6.0%
Thu Mar 13;00:30;GMT;AUD;AUD Part Time Employment Change;Low;;;3.4K
Thu Mar 13;00:30;GMT;AUD;AUD Participation Rate;Low;;64.5%;64.5%
Thu Mar 13;00:30;GMT;AUD;AUD Full Time Employment Change;Medium;;;-7.1K
Thu Mar 13;05:30;GMT;CNY;CNY Fixed Assets Ex Rural YTD (YoY);Medium;;19.4%;19.6%
Thu Mar 13;05:30;GMT;CNY;CNY Retail Sales YTD (YoY);Medium;;13.5%;13.1%
Thu Mar 13;05:30;GMT;CNY;CNY Industrial Production YTD (YoY);Medium;;9.5%;9.7%
Thu Mar 13;09:00;GMT;EUR;EUR ECB Publishes Monthly Report;Medium;;;
Thu Mar 13;12:30;GMT;cad;CAD Capacity Utilization Rate;Low;;82.2%;81.7%
Thu Mar 13;12:30;GMT;CAD;CAD New Housing Price Index (YoY);Medium;;1.3%;1.3%
Thu Mar 13;12:30;GMT;CAD;CAD New Housing Price Index (MoM);Low;;0.1%;0.1%
Thu Mar 13;12:30;GMT;USD;USD Advance Retail Sales;High;;0.2%;-0.4%
Thu Mar 13;12:30;GMT;USD;USD Initial Jobless Claims;Medium;;330K;323K
Thu Mar 13;12:30;GMT;USD;USD Import Price Index (YoY);Low;;-1.9%;-1.5%
Thu Mar 13;12:30;GMT;USD;USD Retail Sales Ex Auto (MoM);Medium;;0.1%;0.0%
Thu Mar 13;12:30;GMT;USD;USD Retail Sales Ex Auto and Gas (MoM);Low;;0.1%;-0.2%
Thu Mar 13;12:30;GMT;USD;USD Retail Sales Control Group;Medium;;0.3%;-0.3%
Thu Mar 13;12:30;GMT;USD;USD Continuing Claims;Low;;2908K;2907K
Thu Mar 13;12:30;GMT;USD;USD Import Price Index (MoM);Low;;0.5%;0.1%
Thu Mar 13;14:00;GMT;USD;USD Business Inventories;Low;;0.4%;0.5%
Thu Mar 13;14:00;GMT;USD;"USD Senate Banking Nomination Hearing for Fischer; Brainard;Powell";Low;
Thu Mar 13;14:30;GMT;usd;USD EIA Natural Gas Storage Change;Low;;;-152
Thu Mar 13;21:30;GMT;NZD;NZD Business NZ Performance of Manufacturing Index;Medium;;;56.2
Thu Mar 13;23:50;GMT;JPY;JPY Bank of Japan February 17-18 meeting minutes;Medium;;;
Fri Mar 14;02:00;GMT;NZD;NZD Non Resident Bond Holdings;Low;;;63.7%
Fri Mar 14;04:00;GMT;CNY;CNY Foreign Direct Investment (YoY);Medium;;10.0%;16.1%
Fri Mar 14;04:30;GMT;JPY;JPY Industrial Production (MoM);Low;;;4.0%
Fri Mar 14;04:30;GMT;JPY;JPY Industrial Production (YoY);Medium;;;10.6%
Fri Mar 14;04:30;GMT;JPY;JPY Capacity Utilization (MoM);Low;;;2.2%
Fri Mar 14;07:00;GMT;EUR;EUR German Consumer Price Index (MoM);Low;;0.5%;0.5%
Fri Mar 14;07:00;GMT;EUR;EUR German Consumer Price Index (YoY);Medium;;1.2%;1.2%
Fri Mar 14;07:00;GMT;eur;EUR German Consumer Price Index - EU Harmonised (MoM);Low;;0.5%;0.5%
Fri Mar 14;07:00;GMT;EUR;EUR German Consumer Price Index - EU Harmonised (YoY);Medium;;1.0%;1.0%
Fri Mar 14;08:15;GMT;chf;CHF Producer & Import Prices (YoY);Low;;-0.5%;-0.3%
Fri Mar 14;08:15;GMT;chf;CHF Producer & Import Prices (MoM);Low;;-0.1%;0.0%
Fri Mar 14;09:30;GMT;EUR;EUR Italian General Government Debt;Low;;;2067.5B
Fri Mar 14;09:30;GMT;GBP;GBP Construction Output SA (YoY);Low;;5.2%;6.3%
Fri Mar 14;09:30;GMT;gbp;GBP Trade Balance Non EU (Pounds);Medium;;-£2600;-£2198
Fri Mar 14;09:30;GMT;gbp;GBP Visible Trade Balance (Pounds);Medium;;-£8600;-£7717
Fri Mar 14;09:30;GMT;GBP;GBP Construction Output SA (MoM);Low;;1.5%;2.0%
Fri Mar 14;09:30;GMT;gbp;GBP Total Trade Balance (Pounds);Medium;;-£2200;-£1026
Fri Mar 14;10:00;GMT;USD;EUR Euro-Zone Employment (YoY);Low;;;-0.8%
Fri Mar 14;10:00;GMT;EUR;EUR Euro-Zone Employment (QoQ);Low;;;0.0%
Fri Mar 14;12:30;GMT;USD;USD PPI Final Demand (MoM);Low;;0.2%;0.2%
Fri Mar 14;12:30;GMT;USD;USD PPI Ex Food and Energy (MoM);Low;;0.1%;0.2%
Fri Mar 14;12:30;GMT;USD;USD PPI Final Demand (YoY);Medium;;1.2%;1.2%
Fri Mar 14;12:30;GMT;USD;USD PPI Ex Food and Energy (YoY);Medium;;1.4%;1.3%
Fri Mar 14;13:55;GMT;USD;USD U. of Michigan Confidence;High;;82;81.6
Sat Mar 15;01:45;GMT;USD;"USD Fed's Fischer Speaks in Stanford; California";Low;;
