160
Time;Time Zone;Currency;Description;Importance;Actual;Forecast;Previous
Wed May 30;13:00;GMT;CAD;CAD Teranet/National Bank HPI (YoY);LOW;;;6.1%
Wed May 30;13:01;GMT;CAD;CAD Teranet/National Bank HP Index;LOW;;;
Wed May 30;13:01;GMT;CAD;CAD Teranet/National Bank HPI (MoM);LOW;;;
Wed May 30;13:01;GMT;CAD;CAD Teranet/National Bank HPI (YoY);LOW;;;
Wed May 30;14:00;GMT;USD;USD Pending Home Sales (MoM);LOW;;0.0%;4.1%
Wed May 30;14:00;GMT;USD;USD Pending Home Sales (YoY);Medium;;22.0%;10.8%
Wed May 30;17:20;GMT;USD;USD Fed's Fisher Speaks on Economy in San Antonio;LOW;;;
Wed May 30;17:30;GMT;USD;USD Fed's Dudley to Speak on Regional Economy in New York;LOW;;;
Wed May 30;20:30;GMT;USD;USD Fed's Rosengren Speaks in Worcester;LOW;;;
Wed May 30;23:01;GMT;GBP;GBP GfK Consumer Confidence Survey;Medium;;-32;-31
Wed May 30;23:50;GMT;JPY;JPY Industrial Production (YoY);Medium;;13.7%;14.2%
Wed May 30;23:50;GMT;JPY;JPY Japan Buying Foreign Stocks (Yen);LOW;;;-¥36.1B
Wed May 30;23:50;GMT;JPY;JPY Foreign Buying Japan Bonds (Yen);LOW;;;-¥64.7B
Wed May 30;23:50;GMT;JPY;JPY Foreign Buying Japan Stocks (Yen);LOW;;;-¥131.3B
Wed May 30;23:50;GMT;JPY;JPY Industrial Production (MoM);LOW;;0.5%;1.3%
Wed May 30;23:50;GMT;JPY;JPY Japan Buying Foreign Bonds (Yen);LOW;;;¥243.7B
Thu May 31;01:00;GMT;NZD;NZD NBNZ Activity Outlook;Medium;;;36.1
Thu May 31;01:00;GMT;NZD;NZD NBNZ Business Confidence;Medium;;;35.8
Thu May 31;01:30;GMT;AUD;AUD Private Capital Expenditure;Medium;;4.0%;-0.3%
Thu May 31;01:30;GMT;JPY;JPY Labor Cash Earnings (YoY);Medium;;1.1%;1.3%
Thu May 31;01:30;GMT;AUD;AUD Building Approvals (MoM);LOW;;0.5%;7.4%
Thu May 31;01:30;GMT;AUD;AUD Private Sector Credit (MoM);LOW;;0.3%;0.4%
Thu May 31;01:30;GMT;AUD;AUD Private Sector Credit (YoY);Medium;;3.7%;3.4%
Thu May 31;01:30;GMT;AUD;AUD Building Approvals (YoY);LOW;;-13.8%;-15.0%
Thu May 31;03:00;GMT;NZD;NZD Money Supply M3 (YoY);LOW;;;5.0%
Thu May 31;04:00;GMT;JPY;JPY Vehicle Production (YoY);LOW;;;143.7%
Thu May 31;05:00;GMT;JPY;JPY Construction Orders (YoY);LOW;;;-0.3%
Thu May 31;05:00;GMT;JPY;JPY Annualized Housing Starts;Medium;;0.838M;0.848M
Thu May 31;05:00;GMT;JPY;JPY Housing Starts (YoY);Medium;;3.2%;5.0%
Thu May 31;05:45;GMT;CHF;CHF Gross Domestic Product (QoQ);Medium;;0.0%;0.1%
Thu May 31;05:45;GMT;CHF;CHF Gross Domestic Product (YoY);HIGH;;0.8%;1.3%
Thu May 31;06:00;GMT;EUR;EUR German Retail Sales (YoY);Medium;;0.3%;2.3%
Thu May 31;06:00;GMT;GBP;GBP Nationwide House Prices s.a. (MoM);LOW;;0.1%;-0.2%
Thu May 31;06:00;GMT;EUR;EUR German Retail Sales (MoM);LOW;;0.2%;0.8%
Thu May 31;06:00;GMT;GBP;GBP Nationwide House Prices n.s.a. (YoY);Medium;;-1.1%;-0.9%
Thu May 31;07:55;GMT;EUR;EUR German May Unemployment Data Released by Federal Labor Agency;HIGH;;;
Thu May 31;07:55;GMT;EUR;EUR German Unemployment Rate s.a.;Medium;;6.8%;6.8%
Thu May 31;07:55;GMT;EUR;EUR German Unemployment Change;HIGH;;-7K;19K
Thu May 31;09:00;GMT;EUR;EUR Euro-Zone Consumer Price Index Estimate (YoY);Medium;;2.5%;2.6%
Thu May 31;11:30;GMT;USD;USD Challenger Job Cuts (YoY);LOW;;;11.2%
Thu May 31;12:00;GMT;USD;USD Fed's Pianalto Speaks on Monetary Policy in Cleveland;LOW;;;
Thu May 31;12:00;GMT;USD;USD RBC Consumer Outlook Index;LOW;;;47.6
Thu May 31;12:15;GMT;USD;USD ADP Employment Change;Medium;;150K;119K
Thu May 31;12:30;GMT;CAD;CAD Current Account (BoP) (Canadian dollar);Medium;;-$10.9B;-$10.3B
Thu May 31;12:30;GMT;USD;USD Gross Domestic Product (Annualized);HIGH;;1.9%;2.2%
Thu May 31;12:30;GMT;USD;USD Gross Domestic Product Price Index;HIGH;;1.5%;1.5%
Thu May 31;12:30;GMT;USD;USD Core Personal Consumption Expenditure (QoQ);Medium;;2.1%;2.1%
Thu May 31;12:30;GMT;USD;USD Initial Jobless Claims;LOW;;370K;370K
Thu May 31;12:30;GMT;USD;USD Continuing Claims;LOW;;3250K;3260K
Thu May 31;12:30;GMT;USD;USD Personal Consumption;Medium;;2.9%;2.9%
Thu May 31;13:45;GMT;USD;USD Chicago Purchasing Manager;LOW;;56.9;56.2
Thu May 31;14:00;GMT;USD;USD NAPM-Milwaukee;LOW;;53.4;52.9
Thu May 31;14:30;GMT;USD;USD EIA Natural Gas Storage Change;LOW;;;77
Thu May 31;15:00;GMT;USD;USD DOE U.S. Crude Oil Inventories;LOW;;;883K
Thu May 31;15:00;GMT;USD;USD DOE Cushing OK Crude Inventory;LOW;;;1668K
Thu May 31;15:00;GMT;USD;USD DOE U.S. Distillate Inventory;LOW;;;-309K
Thu May 31;15:00;GMT;USD;USD DOE U.S. Gasoline Inventories;LOW;;;-3299K
Thu May 31;22:45;GMT;NZD;NZD Terms of Trade Index (QoQ);Medium;;-2.8%;-1.4%
Thu May 31;23:30;GMT;AUD;AUD AiG Performance of Manufacturing Index;Medium;;;43.9
Thu May 31;23:50;GMT;JPY;JPY Capital Spending;Medium;;1.0%;7.6%
Thu May 31;23:50;GMT;JPY;JPY Capital Spending excl Software;Medium;;-0.1%;4.9%
Fri Jun 01;;;USD;USD ICSC Chain Store Sales (YoY);Medium;;;0.6%
Fri Jun 01;;;JPY;JPY Official Reserve Assets;LOW;;;$1289.5B
Fri Jun 01;00:00;GMT;AUD;AUD RPData-Rismark House PX Actual;LOW;;;-0.8%
Fri Jun 01;01:00;GMT;NZD;NZD ANZ Commodity Price;LOW;;;-4.5%
Fri Jun 01;01:00;GMT;CNY;CNY PMI Manufacturing;HIGH;;52;53.3
Fri Jun 01;02:30;GMT;CNY;CNY HSBC Manufacturing PMI;Medium;;;49.3
Fri Jun 01;05:00;GMT;JPY;JPY Vehicle Sales (YoY);LOW;;;92.0%
Fri Jun 01;06:30;GMT;AUD;AUD RBA Commodity Price Index;LOW;;;99.5
Fri Jun 01;06:30;GMT;AUD;AUD RBA Commodity Index SDR (YoY);LOW;;;-4.2%
Fri Jun 01;07:15;GMT;CHF;CHF Retail Sales (Real) (YoY);Medium;;;4.2%
Fri Jun 01;07:30;GMT;CHF;CHF SVME-Purchasing Managers Index;Medium;;47.4;46.9
Fri Jun 01;07:45;GMT;EUR;EUR Italian Purchasing Manager Index Manufacturing;LOW;;43.5;43.8
Fri Jun 01;07:50;GMT;EUR;EUR French Purchasing Manager Index Manufacturing;LOW;;44.4;44.4
Fri Jun 01;07:55;GMT;EUR;EUR German Purchasing Manager Index Manufacturing;Medium;;45;45
Fri Jun 01;08:00;GMT;EUR;EUR Euro-Zone Purchasing Manager Index Manufacturing;Medium;;45;45
Fri Jun 01;08:00;GMT;EUR;EUR Italian Unemployment Rate s.a.;LOW;;;8.8%
Fri Jun 01;08:00;GMT;EUR;EUR Italian Unemployment Rate;LOW;;;9.8%
Fri Jun 01;08:30;GMT;GBP;GBP Purchasing Manager Index Manufacturing;Medium;;49.7;50.5
Fri Jun 01;09:00;GMT;EUR;EUR Euro-Zone Unemployment Rate;Medium;;11.0%;10.9%
Fri Jun 01;12:30;GMT;USD;USD Underemployment Rate (U6);Medium;;;14.5%
Fri Jun 01;12:30;GMT;USD;USD Personal Spending;Medium;;0.3%;0.3%
Fri Jun 01;12:30;GMT;CAD;CAD Quarterly Gross Domestic Product Annualized;HIGH;;1.8%;1.8%
Fri Jun 01;12:30;GMT;USD;USD Change in Non-farm Payrolls;HIGH;;150K;115K
Fri Jun 01;12:30;GMT;USD;USD Change in Private Payrolls;Medium;;160K;130K
Fri Jun 01;12:30;GMT;USD;USD Change in Manufacturing Payrolls;Medium;;16K;16K
Fri Jun 01;12:30;GMT;USD;USD Average Hourly Earning All Employees (MoM);Medium;;0.2%;0.0%
Fri Jun 01;12:30;GMT;USD;USD Average Weekly Hours All Employees;LOW;;34.5;34.5
Fri Jun 01;12:30;GMT;USD;USD Personal Consumption Expenditure Deflator (YoY);LOW;;1.9%;2.1%
Fri Jun 01;12:30;GMT;USD;USD Personal Consumption Expenditure Core (YoY);HIGH;;2.0%;2.0%
Fri Jun 01;12:30;GMT;CAD;CAD Gross Domestic Product (MoM);Medium;;0.3%;-0.2%
Fri Jun 01;12:30;GMT;CAD;CAD Gross Domestic Product (YoY);HIGH;;1.9%;1.6%
Fri Jun 01;12:30;GMT;USD;USD Unemployment Rate;HIGH;;8.1%;8.1%
Fri Jun 01;12:30;GMT;USD;USD Average Hourly Earning All Employees (YoY);Medium;;1.8%;1.8%
Fri Jun 01;12:30;GMT;USD;USD Change in Household Employment;LOW;;;-169
Fri Jun 01;12:30;GMT;USD;USD Personal Income;Medium;;0.3%;0.4%
Fri Jun 01;12:30;GMT;USD;USD Personal Consumption Expenditure Deflator (MoM);LOW;;0.1%;
Fri Jun 01;12:30;GMT;USD;USD Personal Consumption Expenditure Core (MoM);Medium;;0.2%;0.2%
Fri Jun 01;12:58;GMT;USD;USD Markit US PMI Final;LOW;;;53.9
Fri Jun 01;14:00;GMT;USD;USD ISM Prices Paid;Medium;;56.5;61
Fri Jun 01;14:00;GMT;USD;USD ISM Manufacturing;HIGH;;53.8;54.8
Fri Jun 01;14:00;GMT;USD;USD Construction Spending (MoM);Medium;;0.4%;0.1%
Fri Jun 01;17:00;GMT;EUR;EUR Italian Budget Balance (euros) (YTD);LOW;;;-30.5B
Fri Jun 01;17:00;GMT;EUR;EUR Italian Budget Balance (euros);LOW;;;-2.3B
Fri Jun 01;21:00;GMT;USD;USD Domestic Vehicle Sales;LOW;;11.20M;11.12M
Fri Jun 01;21:00;GMT;USD;USD Total Vehicle Sales;LOW;;14.46M;14.38M
